"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Füle megállóhely"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356034
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23912295
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolca–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Tapolca-vasútvonal"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://dbpedia.org/ontology/abstract","Füle megállóhely egy Fejér megyei vasúti megállóhely, melyet a MÁV üzemeltet Füle településen. Közúti megközelítését a 7205-ös útból déli irányban kiágazó, bő 800 méter hosszú 72 304-es út biztosítja."
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füle_megállóhely?oldid=23912295&ns=0"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füle_megállóhely"
"http://hu.wikipedia.org/wiki/Füle_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füle_megállóhely"
