"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/2000/01/rdf-schema#label","Nyulasi-patak"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahitótfalu"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_patakjai"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/wikiPageID",1046936
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22023274
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://xmlns.com/foaf/0.1/name","Nyulasi-patak"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/név","Nyulasi-patak"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tahitótfalu"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/forrásszint",480
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szentendrei-Duna"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tahitótfalu"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/abstract","A Nyulasi-patak a Visegrádi-hegységben, Pest megyében, mintegy 480 méteres tengerszint feletti magasságbaneredő patak. A patak a forrásától kezdve döntően keleti irányban halad, majd Tahitótfalu Tahiújtelep településrészénél éri el a Szentendrei-Dunát."
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tahitótfalu"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szentendrei-Duna"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tahitótfalu"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyulasi-patak?oldid=22023274&ns=0"
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Nyulasi-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyulasi-patak"
"http://hu.wikipedia.org/wiki/Nyulasi-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyulasi-patak"
