"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://www.w3.org/2000/01/rdf-schema#label","Tripla kilences"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageID",1481718
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageRevisionID",23139151
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/triple_9/"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/triple-9"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170721181038/http:/www.mafab.hu/movies/triple-nine-96622.html"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=triplenine.htm"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/bevétel",23.4
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/cím","Tripla kilences"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/eredetiCím","Triple 9"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/forgalmazó","Open Road Films"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/forgalmazó","Bontonfilm"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/forgatókönyvíró","Matt Cooke"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Norman_Reedus"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Mackie"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/gyártó","Anonymous Content"
"http://hu.dbpedia.org/resource/Tripla_kilences","http://hu.dbpedia.org/property/időtartam",115
