"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekhekratész","http://www.w3.org/2000/01/rdf-schema#label","Ekhekratész"
"http://hu.dbpedia.org/resource/Ekhekratész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96493"
"http://hu.dbpedia.org/resource/Ekhekratész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Ekhekratész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Ekhekratész","http://dbpedia.org/ontology/wikiPageID",125954
"http://hu.dbpedia.org/resource/Ekhekratész","http://dbpedia.org/ontology/wikiPageRevisionID",19804140
"http://hu.dbpedia.org/resource/Ekhekratész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2641.html"
"http://hu.dbpedia.org/resource/Ekhekratész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ekhekratész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekhekratész","http://dbpedia.org/ontology/abstract","Ekhekratész (Ἐχεκράτης, i. e. 5. század) görög filozófus származott, egyike volt Püthagorasz követőinek, aki a püthagoreusok üldöztetésekor menekült e városba. Abból a tényből, hogy Platón „Phaidón"" című párbeszédében vele közli Szókratész utolsó beszédeit arra lehet következtetni, hogy Platón szorosabb kapcsolatban állt vele. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Ekhekratész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekhekratész?oldid=19804140&ns=0"
"http://hu.dbpedia.org/resource/Ekhekratész","http://dbpedia.org/ontology/wikiPageLength",604
"http://hu.dbpedia.org/resource/Ekhekratész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekhekratész"
"http://hu.wikipedia.org/wiki/Ekhekratész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekhekratész"
