"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászat","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Enceladus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Enceladus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Oberon_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Oberon_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Uránusz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/2000/01/rdf-schema#label","William Herschel"
"http://hu.dbpedia.org/resource/William_Herschel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08649"
"http://hu.dbpedia.org/resource/William_Herschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Herschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Herschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/William_Herschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/William_Herschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/William_Herschel","http://dbpedia.org/ontology/wikiPageID",54428
"http://hu.dbpedia.org/resource/William_Herschel","http://dbpedia.org/ontology/wikiPageRevisionID",23734453
"http://hu.dbpedia.org/resource/William_Herschel","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/JRASC/0074/0000134.000.html"
"http://hu.dbpedia.org/resource/William_Herschel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williamherschel.org.uk/"
"http://hu.dbpedia.org/resource/William_Herschel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bath-preservation-trust.org.uk/museums/herschel/"
