"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Polgári Repülési Szervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w2s"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_szakosított_szervezete"
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://dbpedia.org/ontology/wikiPageID",33365
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",23659950
"http://hu.dbpedia.org/resource/Nemzetközi_Polgári_Repülési_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icao.int"
