"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/2000/01/rdf-schema#label","I. Hermann türingiai tartománygróf"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1217-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1155-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageID",1277509
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageRevisionID",22479544
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/047/pc004705.html%2310"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/kép","Herman1.jpg"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/047/pc004705.html%2310"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/évek",1190
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/szócikk","Hermann"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://dbpedia.org/ontology/abstract","I. (Kemény) Hermann (1155 körül – 1217. április 25.) türingiai tartománygróf 1190-től haláláig."
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Hermann_türingiai_tartománygróf?oldid=22479544&ns=0"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/IV._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.wikipedia.org/wiki/I._Hermann_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
