"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2000/01/rdf-schema#label","Jagiellonia Białystok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://dbpedia.org/ontology/wikiPageID",1477621
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://dbpedia.org/ontology/wikiPageRevisionID",18869302
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#prefLabel","Jagiellonia Białystok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jagiellonia_Białystok?oldid=18869302&ns=14"
"http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok"
