"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Club Championships"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w70r"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://dbpedia.org/ontology/wikiPageID",618659
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",22661313
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624152630/http:/www.aegonchampionships.com/"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511160821/http:/www.atptennis.com/en/tournaments/profile/311.asp"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://xmlns.com/foaf/0.1/name","AEGON Championships"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Queen’s_Club_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
