"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","A KLM 867-es járatának balesete"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzf4k"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",888375
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",21319339
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planepictures.net/netsearch4.cgi%3Fstype=reg&srng=1&srch=PH-BFC"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fregsearch=PH-BFC&distinct_entry=true"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19891215-1"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/halottak",0
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","Anchorage, Alaszka,"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/kép","KLM Boeing 747-400 PH-BFC departing KUL.jpg"
