"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/2000/01/rdf-schema#label","Franz Baader"
"http://hu.dbpedia.org/resource/Franz_Baader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyjz"
"http://hu.dbpedia.org/resource/Franz_Baader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Franz_Baader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Baader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Franz_Baader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Baader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageID",404363
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageRevisionID",22269493
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828070312/http:/www.culturemachine.net/index.php/cm/article/viewArticle/243/225"
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011062951/http:/kingsgarden.org/English/Organizations/OM.GB/Hartmann/HartmannBio.html"
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageExternalLink","http://endwhiteguilt.blogspot.com/2009/03/ideological-background-of-illuminat.html"
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.members.shaw.ca/cgjung/JungBaader.pdf"
"http://hu.dbpedia.org/resource/Franz_Baader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thevesselofgod.com/towardtheundivided.html"
