"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Gyufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Ignis_Brunensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/2000/01/rdf-schema#label","Pirotechnika"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://dbpedia.org/ontology/wikiPageID",839345
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://dbpedia.org/ontology/wikiPageRevisionID",13411871
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/2004/02/skos/core#prefLabel","Pirotechnika"
"http://hu.dbpedia.org/resource/Kategória:Pirotechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pirotechnika?oldid=13411871&ns=14"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Pirotechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Török_Ferenc_(pirotechnikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Tűzijáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
