"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat_(Magyarország)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Somogysimonyi"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/2000/01/rdf-schema#label","Somogysimonyi"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcn09"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://dbpedia.org/ontology/wikiPageID",45085
"http://hu.dbpedia.org/resource/Somogysimonyi","http://dbpedia.org/ontology/wikiPageRevisionID",23767249
"http://hu.dbpedia.org/resource/Somogysimonyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003627/http:/vendegvaro-marcalikisterseg.hu/tagok/Somogysimonyi/index.html"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/kép","Somogysimonyi, templom.JPG"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/képaláírás","A somogysimonyi templom"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/név","Somogysimonyi"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/terület",15.82
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/weboldal","www.somogysimonyi.hu"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Somogysimonyi.svg"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/irányítószám",8737
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/népsűrűség",5.63
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/polgármester","Meleg Ilona"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Somogysimonyi","http://hu.dbpedia.org/property/kshKód",27535
"http://hu.dbpedia.org/resource/Somogysimonyi","http://dbpedia.org/ontology/abstract","Somogysimonyi egy község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Somogysimonyi","http://dbpedia.org/ontology/areaCode","85"
