"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_UV","http://www.w3.org/2000/01/rdf-schema#label","Ganz UV"
"http://hu.dbpedia.org/resource/Ganz_UV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageID",292905
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageRevisionID",23719054
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gergo3864.atw.hu/hang.htm"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001400/http:/dbkh.uw.hu/index/UVindex.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rSOAtjEZyfM"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/uvunnep/"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9008229"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/uvnudi/"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/uvpot.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/tipus/uv.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbkh.uw.hu/index/UVadatok.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oIiVh8rNJno"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/uv.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veke.hu/index.php%3Ffc=cikk&par=270"
"http://hu.dbpedia.org/resource/Ganz_UV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/balazs/uv/index.html"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Ganz_UV","http://hu.dbpedia.org/property/alapterület",18.8
