"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/2000/01/rdf-schema#label","Chimay"
"http://hu.dbpedia.org/resource/Chimay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017q8r"
"http://hu.dbpedia.org/resource/Chimay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageID",467992
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageRevisionID",23561071
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222012445/http:/chateaudechimay.com/"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-de-chimay.be"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","http://atheneeroyaldechimay.free.fr/"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvcw.be/communes/"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chimay.be"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190806180140/http:/botteduhainaut.be/"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311051926/http:/users.skynet.be/saintjoseph.chimay/main.htm"
"http://hu.dbpedia.org/resource/Chimay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/archim/trudaine/frdafanchat_8483p027r01-p.jpg"
"http://hu.dbpedia.org/resource/Chimay","http://xmlns.com/foaf/0.1/name","Chimay"
"http://hu.dbpedia.org/resource/Chimay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
