"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://www.w3.org/2000/01/rdf-schema#label","Vagyonelkobzás"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://dbpedia.org/ontology/wikiPageID",1629370
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://dbpedia.org/ontology/wikiPageRevisionID",22501813
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=celex%3A32006F0783"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://dbpedia.org/ontology/abstract","A vagyonelkobzás a büntetőjogban az egyik intézkedés."
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vagyonelkobzás?oldid=22501813&ns=0"
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Vagyonelkobzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vagyonelkobzás"
"http://hu.wikipedia.org/wiki/Vagyonelkobzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vagyonelkobzás"
