"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noé","http://www.w3.org/2000/01/rdf-schema#label","Noé"
"http://hu.dbpedia.org/resource/Noé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fzm"
"http://hu.dbpedia.org/resource/Noé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Noé","http://dbpedia.org/ontology/wikiPageID",356629
"http://hu.dbpedia.org/resource/Noé","http://dbpedia.org/ontology/wikiPageRevisionID",22526637
"http://hu.dbpedia.org/resource/Noé","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/No%C3%A9.html"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/kép","NoahsSacrifice.JPG"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/képaláírás","Noé, Daniel Maclise festménye, 1850 körül"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/név","Noé"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezopotámia"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/születésiIdő","kb. i. e. 2948"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/halálIdeje","kb. i. e. 1998"
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/szerep","A Biblia szerint Noé Isten parancsára építette meg bárkáját, hogy megmentse családját és a föld állatvilágát az özönvíztől."
"http://hu.dbpedia.org/resource/Noé","http://hu.dbpedia.org/property/társ","nincs megnevezve a Bibliában"
"http://hu.dbpedia.org/resource/Noé","http://dbpedia.org/ontology/abstract","Noé (héber נֹחַ, נוֹחַ, biblikus héber Noaẖ, mai Nōăḥ, arab نُوح Nūḥ, ógörög Νῶε, Nóe) a Héber Biblia (keresztény Ószövetség) egyik szereplője. Lámek fia, az Ószövetség alapján Ádám 10. nemzetségbeli utóda, egy istenfélő ember egy istentelen korban. Az emberiség második ősatyja, mivel az egész emberiséget elpusztító vízözönből csak ő menekült meg családjával együtt (feleségével, három fiával és három menyével, összesen nyolc emberrel), hogy fiaiban, Sémben, Kámban és Jáfetben továbbvigye az emberi életet. Isten a vízözön után megáldotta Noét fiaival együtt, szaporodásra és a természet fölötti uralomra rendelte őket, mintegy megismételve az első emberpárnak mondott áldást. Noéról nemcsak Mózes első könyve és a posztbiblikus zsidó irodalom legnagyobb tematikus rendszerbe foglalt gyűjteménye, a Talmud szól, hanem az iszlám elsődleges forrása és szent irata, a Korán is az öt legnagyobb próféta egyikének tartja."
"http://hu.dbpedia.org/resource/Noé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noé?oldid=22526637&ns=0"
"http://hu.dbpedia.org/resource/Noé","http://dbpedia.org/ontology/wikiPageLength",9184
"http://hu.dbpedia.org/resource/Noé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noé"
"http://hu.dbpedia.org/resource/Sém","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Noé"
"http://hu.dbpedia.org/resource/Noé_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noé"
"http://hu.dbpedia.org/resource/Noé_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noé"
"http://hu.dbpedia.org/resource/Noé_hét_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noé"
"http://hu.wikipedia.org/wiki/Noé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noé"
