"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-manganát"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hd_"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_mangánvegyületek"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://dbpedia.org/ontology/wikiPageID",424276
"http://hu.dbpedia.org/resource/Kálium-manganát","http://dbpedia.org/ontology/wikiPageRevisionID",23569322
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/imagefile","Potassium-manganate-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/iupacname","Kálium-manganát"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/name","Kálium-manganát"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://dbpedia.org/ontology/abstract","A kálium-manganát egy szervetlen só. A képlete K2MnO4. A káliumionok mellett manganát- (MnO2−4) anionokat tartalmaz. A mangán oxidációs száma benne +6. Sötétzöld színű, kristályos vegyület, vízben oldódik. Vizes oldata zöld színű. Köztes termék a kálium-permanganát gyártásánál."
"http://hu.dbpedia.org/resource/Kálium-manganát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-manganát?oldid=23569322&ns=0"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Kálium-manganát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-manganát"
"http://hu.dbpedia.org/resource/K2MnO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-manganát"
"http://hu.wikipedia.org/wiki/Kálium-manganát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-manganát"
