"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://www.w3.org/2000/01/rdf-schema#label","Eckartsaui nyilatkozat"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/wikiPageID",292683
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/wikiPageRevisionID",22747191
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jak.ppke.hu/hir/ias/200612sz/2006_1-2_2acta18.pdf"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1990-056/historia-1990-056-081013-9"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/képaláírás","IV. Károly magyar király saját kézzel írt nyilatkozata"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/név","Eckartsaui nyilatkozat"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/típus","lemondó nyilatkozat"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/url","http://www.jak.ppke.hu/hir/ias/200612sz/2006_1-2_2acta18.pdf"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/aláírásDátuma","--11-13"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Eckartsau"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/életbelépés","--11-13"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/megszövegezésDátuma","--11-13"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/abstract","Az eckartsaui nyilatkozatban 1918. november 13-án IV. Károly magyar király lemondott uralkodói jogairól."
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eckartsaui_nyilatkozat?oldid=22747191&ns=0"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://dbpedia.org/ontology/wikiPageLength",7716
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eckartsaui_nyilatkozat"
"http://hu.wikipedia.org/wiki/Eckartsaui_nyilatkozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat"
