"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pau’anok","http://www.w3.org/2000/01/rdf-schema#label","Pau’anok"
"http://hu.dbpedia.org/resource/Pau’anok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Pau’anok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Pau’anok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/wikiPageID",1103080
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/wikiPageRevisionID",22917388
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=pau%27an&tbm=isch&tbo=u&source=univ&sa=X&ei=Pt6FU5fdKc734QTB5YC4BA&ved=0CCwQsAQ&biw=1280&bih=872&dpr=1"
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Pau%27an"
"http://hu.dbpedia.org/resource/Pau’anok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pau’anok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/abstract","A pau'anok, más néven utapaiak, vagy az ősök (angolos írásmóddal: Pau'an) a Csillagok háborúja elképzelt univerzumának egyik értelmes, majdnem emberszerű faja."
"http://hu.dbpedia.org/resource/Pau’anok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pau’anok?oldid=22917388&ns=0"
"http://hu.dbpedia.org/resource/Pau’anok","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Pau’anok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pau’anok"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Pau’anok"
"http://hu.dbpedia.org/resource/Pau'an","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pau’anok"
"http://hu.dbpedia.org/resource/Pau'anok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pau’anok"
"http://hu.wikipedia.org/wiki/Pau’anok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pau’anok"
