"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/2000/01/rdf-schema#label","Ginger naplója"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_televíziózásban"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_televíziózásban"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/wikiPageID",1275554
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/wikiPageRevisionID",22955171
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/ginger-naploja"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/as-told-by-ginger-237843.html"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/abstract","A Ginger naplója (As Told by Ginger) amerikai rajzfilmsorozat. A rajzfilmet a Nickelodeon számára Csupó Gábor és készítette, akik a Fecsegő tipegők, a Rocket Power, A Thornberry család és a Jaj, a szörnyek! című sorozatokat is megalkották. A sorozatot az Egyesült Államokban 2000. október 25-től 2006. november 14-ig sugározták. Magyarországi bemutatója ismeretlen, de a Nickelodeon megújulásáig, 2010. február 15-ig vetítették a 3 évadot, 60 epizódot és négy tévéfilmet megélt sorozatot, mely ez idő alatt népszerű lett."
"http://hu.dbpedia.org/resource/Ginger_naplója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginger_naplója?oldid=22955171&ns=0"
"http://hu.dbpedia.org/resource/Ginger_naplója","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Ginger_naplója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginger_naplója"
"http://hu.wikipedia.org/wiki/Ginger_naplója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginger_naplója"
