"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszk_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Igor_Gabilondo"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Igor Gabilondo"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg1mz"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://dbpedia.org/ontology/wikiPageID",935872
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://dbpedia.org/ontology/wikiPageRevisionID",21715691
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/gabilondo/%7Ctitle=Gabilondo%7Clanguage=angol%7Cpublisher=worldfootball.net"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/kép","Igor gabilondo.jpg"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/név","Igor Gabilondo"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/teljesNév","Igor Gabilondo del Campo"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/évek","összesen:"
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Igor_Gabilondo","http://hu.dbpedia.org/property/évek",2006
