"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Angol festők listája"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://dbpedia.org/ontology/wikiPageID",905250
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21312675
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az angol-brit festőművészeket sorolja fel."
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_festők_listája?oldid=21312675&ns=0"
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://dbpedia.org/ontology/wikiPageLength",4260
"http://hu.dbpedia.org/resource/Angol_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_festők_listája"
"http://hu.wikipedia.org/wiki/Angol_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_festők_listája"
