"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Rollins"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/2000/01/rdf-schema#label","Henry Rollins"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/wikiPageID",1414802
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/wikiPageRevisionID",23523189
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/henry-rollins-mn0000955379/"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notablebiographies.com/newsmakers2/2007-Pu-Z/Rollins-Henry.html"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/abstract","Henry Lawrence Garfield (más néven Henry Rollins) (Washington, 1961. február 13. –) amerikai énekes, zenész, dalszerző, színész, a Rollins Band vezetője. Műsort is vezet az amerikai KCRW rádióadón is. 1981-ben belépett a Black Flag együttesbe, amelynek 1986-os feloszlásáig tagja volt. 1987-ben létrehozta saját együttesét, a Rollins Bandet, amelynek tagjai Rollins maga, Chris Haskett, Sim Cain, Theo van Rock, Andrew Weiss, Melvin Gibbs, Jim Wilson, Marcus Blake és Jason Mackenroth voltak."
"http://hu.dbpedia.org/resource/Henry_Rollins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Rollins?oldid=23523189&ns=0"
"http://hu.dbpedia.org/resource/Henry_Rollins","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Henry_Rollins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Rollins"
"http://hu.wikipedia.org/wiki/Henry_Rollins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Rollins"
