"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokamak","http://www.w3.org/2000/01/rdf-schema#label","Tokamak"
"http://hu.dbpedia.org/resource/Tokamak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qwh"
"http://hu.dbpedia.org/resource/Tokamak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Tokamak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plazmafizika"
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/wikiPageID",109220
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/wikiPageRevisionID",22878197
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokamak.info"
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112032800/http:/nagysandor.eu/AsimovTeka/FusionReactor/tokamak.htm"
"http://hu.dbpedia.org/resource/Tokamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/abstract","A tokamak olyan berendezés, amely egy tórusz alakú, elektromágnes által létrehozott mágneses mezőben képes a magas hőmérsékletű plazma tárolására. A 100 millió °C hőmérsékletet is elérő plazma hagyományos tárolókban nem helyezhető el, hiszen nincs olyan szilárd anyag, amely ekkora hőmérsékletet kibírna. A tokamak ezt a problémát egy erős mágneses tér segítségével oldja meg, a plazma ebben a térben lebeg. Az eddigi legsikeresebb mágneses összetartású fúziós berendezés konfiguráció. A mágneses geometriája egymásba ágyazódó, toroidális mágneses felületeken futó helikálisan tekeredő áll. Ezeket a külső mágneses tekercsek és a plazmaáram együttesen hozzák létre. A tokamak szó az orosz токамак latin átirata, amely a тороидальная камера с магнитными катушками (toroidalnaja kamera sz magnyitnimi katuskami) kifejezésből származik (magyarul: tóruszkamra mágneses tekercsekkel). A tokamak megalkotása Igor Jevgenyjevics Tamm és Andrej Dmitrijevics Szaharov fizikusok nevéhez kötődik."
"http://hu.dbpedia.org/resource/Tokamak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokamak?oldid=22878197&ns=0"
"http://hu.dbpedia.org/resource/Tokamak","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Tokamak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokamak"
"http://hu.wikipedia.org/wiki/Tokamak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokamak"
