"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Storm"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np93v2"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/wikiPageID",797788
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",23849255
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/cím","Eye of the Storm"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Divinefire"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Farewell_(Divinefire-album)"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/hossz",54
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/jelenlegi","Eye of the Storm"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Liljegren_Records"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/abstract","Az Eye of the Storm a Divinefire keresztény szimfonikus power metal együttes ötödik albuma. Az albumon énekesként megjelenik , a nevű, szintén keresztény együttes énekese."
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/title","Eye of the Storm"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Divinefire"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Farewell_(Divinefire-album)"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Liljegren_Records"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eye_of_the_Storm?oldid=23849255&ns=0"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eye_of_the_Storm"
"http://hu.dbpedia.org/resource/Farewell_(Divinefire-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Eye_of_the_Storm"
"http://hu.wikipedia.org/wiki/Eye_of_the_Storm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eye_of_the_Storm"
"http://hu.dbpedia.org/resource/Eye_Of_The_Storm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eye_of_the_Storm"
