"subject","predicate","object"
"http://hu.dbpedia.org/resource/48-as_Alkotmánypárt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/48-as_Alkotmánypárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Keresztényszociális Néppárt (Magyarország)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",949062
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22984694
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9nyszoci%C3%A1lis%20N%C3%A9pp%C3%A1rt.html"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/alapítva",1918
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szmrecsányi_György"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zichy_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/év",1918
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(egyértelműsítő_lap)"
