"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://www.w3.org/2000/01/rdf-schema#label","Hasnyálmirigy"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j_y"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exokrin_rendszer"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/wikiPageID",148617
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/wikiPageRevisionID",23879263
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1987.html"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőmirigyek"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/abstract","A hasnyálmirigy (pancreas) a gerincesekben megtalálható külső elválasztású mirigy (exokrin) belső elválasztású mirigy (endokrin) szigetekkel (Langerhans-szigetek). Exokrin mirigyként a pancreas által termelt nedvben, a hasnyálban, számos fontos emésztőenzim, mint a lipidek bontását végző , a keményítő bontását végző amiláz és a fehérjéket bontó és található. Endokrin funkcióját tekintve számos igen fontos hormont termel mint az inzulin, glukagon, és szomatosztatin."
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasnyálmirigy?oldid=23879263&ns=0"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://dbpedia.org/ontology/wikiPageLength",17145
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasnyálmirigy"
"http://hu.dbpedia.org/resource/Langerhans-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasnyálmirigy"
"http://hu.dbpedia.org/resource/Pancreas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasnyálmirigy"
"http://hu.wikipedia.org/wiki/Hasnyálmirigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasnyálmirigy"
