"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Ifjúsági Mozgalom"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageID",777387
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22170673
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kim.katolikus.net/"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118030346/http:/taize.kimiroda.hu/"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Katolikus%20Ifj%C3%BAs%C3%A1gi%20Mozgalom.html"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110409211102/http:/portal.ujember.hu/hetilap/100103/10/kim"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://xmlns.com/foaf/0.1/name","Katolikus Ifjúsági Mozgalom"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/honlap","kim.katolikus.net"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/név","Katolikus Ifjúsági Mozgalom"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/abstract","A Katolikus Ifjúsági Mozgalom (KIM) olyan magyar alapítású mozgalom, amely a római katolikus egyház tanítását vallva fő feladatának tekinti a katolikus fiatalok összefogását és segítését, és ennek keretében a katolikus lelkiségi mozgalmakkal való együttműködést."
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Ifjúsági_Mozgalom?oldid=22170673&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",11796
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_Ifjúsági_Mozgalom"
"http://hu.wikipedia.org/wiki/Katolikus_Ifjúsági_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Mozgalom"
