"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/2014-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/2016-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Ansi_Agolli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Ansi_Agolli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Jan_Karaś","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Jan_Karaś","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Ricardo_Morris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Ricardo_Morris","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Tim_Sparv","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Tim_Sparv","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/2000/01/rdf-schema#label","Vaasan PS"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kqwl"
"http://hu.dbpedia.org/resource/Vaasan_PS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
