"subject","predicate","object"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/2000/01/rdf-schema#label","Smile (David Gilmour-dal)"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2ymn"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/wikiPageID",499217
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23264413
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/On_an_Island"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/cím","Smile"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/előző","On an Island"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/hossz","636.0"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/jelenlegi","Smile"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/következő","Arnold Layne"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Manzanera"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Thomas"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Polly_Samson"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/abstract","A Smile egy kislemez David Gilmour harmadik szólóalbumáról, az On an Islandről. A Smile című számot a közönség először 2001-ben és 2002-ben hallhatta, de a David Gilmour in Concert DVD-n is megjelent, ahol azt mondta: A dal az On an Island albumra íródott az Astoria nevű lakóhajón, s David felesége, Polly Samson énekel rajta, dobol, David pedig gitározik. A kislemez második dala, az Island Jam elérhető volt Gilmour honlapján, míg meg nem jelentették ezt a kislemezt. A dal Gilmour pajtájában íródott és koncereken is eljátszották, bár nem túl gyakran. A felvételen Gilmour gitáron, basszusgitáron, dobon és pedig Hammond orgonán játszik."
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/runtime",636.0
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/title","Smile"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_an_Island_(dal)"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Manzanera"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Thomas"
"http://hu.dbpedia.org/resource/Smile_(David_Gilmour-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
