"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://www.w3.org/2000/01/rdf-schema#label","Búbos seregély"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch935"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregilupus"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://dbpedia.org/ontology/wikiPageID",169670
"http://hu.dbpedia.org/resource/Búbos_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",22613523
"http://hu.dbpedia.org/resource/Búbos_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310051646/http:/www.foek.hu/dodo/madar/frva.htm"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/name","Búbos seregély"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikicommonscat","Fregilupus varius"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/wikispecies","Fregilupus varius"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/binomial","Fregilupus varius"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/extinct",1870
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/genus","Fregilupus"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/species","F. varius"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
