"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/2000/01/rdf-schema#label","Bolsoje Ignatovo"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageID",1246887
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageRevisionID",20643437
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018102723/http:/www.e-mordovia.ru/combo/view/91"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-mordovia.ru/combo/view/91"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/e_B_Ignatovo.htm"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://xmlns.com/foaf/0.1/name","Bolsoje Ignatovo"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/név","Bolsoje Ignatovo"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/url","http://mnogolik-mordovia.mrsu.ru/e_B_Ignatovo.htm"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://hu.dbpedia.org/property/járás","Bolsoje Ignatovó-i"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/abstract","Bolsoje Ignatovo (oroszul: Большое Игнатово, erza nyelven Игнадвеле) falu Oroszországban, Mordvinföldön, a Bolsoje Ignatovó-i járás székhelye. Lakossága: 2842 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolsoje_Ignatovo?oldid=20643437&ns=0"
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Bolsoje_Ignatovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolsoje_Ignatovo"
"http://hu.wikipedia.org/wiki/Bolsoje_Ignatovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolsoje_Ignatovo"
