"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://www.w3.org/2000/01/rdf-schema#label","Arba-Ilu"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://dbpedia.org/ontology/wikiPageID",706675
"http://hu.dbpedia.org/resource/Arba-Ilu","http://dbpedia.org/ontology/wikiPageRevisionID",8443449
"http://hu.dbpedia.org/resource/Arba-Ilu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arba-Ilu?oldid=8443449&ns=0"
"http://hu.dbpedia.org/resource/Arba-Ilu","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Arba-Ilu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arba-Ilu"
"http://hu.wikipedia.org/wiki/Arba-Ilu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arba-Ilu"
