"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://www.w3.org/2000/01/rdf-schema#label","Timalia pileata"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://dbpedia.org/ontology/wikiPageID",1735414
"http://hu.dbpedia.org/resource/Timalia_pileata","http://dbpedia.org/ontology/wikiPageRevisionID",23229132
"http://hu.dbpedia.org/resource/Timalia_pileata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Timalia-pileata%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Timalia+pileata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiml4mv7_LsAhWvmIsKHaAqBOcQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timalia_pileata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
