"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambloplites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites_ariommus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites_cavifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites_constellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites_rupestris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://www.w3.org/2000/01/rdf-schema#label","Ambloplites"
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://dbpedia.org/ontology/wikiPageID",1677662
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://dbpedia.org/ontology/wikiPageRevisionID",22168470
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszsügérfélék"
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://www.w3.org/2004/02/skos/core#prefLabel","Ambloplites"
"http://hu.dbpedia.org/resource/Kategória:Ambloplites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ambloplites?oldid=22168470&ns=14"
