"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://www.w3.org/2000/01/rdf-schema#label","Xenoligea montana"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8p4k"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://dbpedia.org/ontology/wikiPageID",894513
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://dbpedia.org/ontology/wikiPageRevisionID",21878498
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-winged-warbler-xenoligea-montana%7Ctitle="
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=802&q=Xenoligea+montana&gbv=2&oq=Xenoligea+montana&aq=f&aqi=&aql=&gs_sm=12&gs_upl=562l562l0l984l1l1l0l0l0l0l125l125l0.1l1l0"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/name","Xenoligea montana"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/familia","Phaenicophilidae"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Xenoligea_montana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
