"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://www.w3.org/2000/01/rdf-schema#label","Alany és állítmány viszonya"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageID",1618877
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageRevisionID",21678611
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329222620/https:/www.academia.edu/10246131/Ion_Coteanu_Gramatica_de_Baza_a_Limbii_Romane"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/LucienTesniereElementsDeSyntaxeStructurale"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/20778968/12_Gramatica_uzuala_a_limbii_romane"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1241/124105.htm%23lh0"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Alany_és_állítmány_viszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
