"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://www.w3.org/2000/01/rdf-schema#label","Tatankaceratops"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9c73"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://dbpedia.org/ontology/wikiPageID",790422
"http://hu.dbpedia.org/resource/Tatankaceratops","http://dbpedia.org/ontology/wikiPageRevisionID",22113966
"http://hu.dbpedia.org/resource/Tatankaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tatanka"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/name","Tatankaceratops"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikicommonscat","Tatankaceratops"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/wikispecies","Tatankaceratops"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/genus","Tatankaceratops"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/genusAuthority","Ott & Larson, 2010"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/subfamilia","Chasmosaurinae"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://hu.dbpedia.org/property/superfamilia","Ceratopsoidea"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://dbpedia.org/ontology/abstract","A Tatankaceratops a hüllők (Reptilia) osztályának dinoszauruszok öregrendjébe, ezen belül a madármedencéjűek (Ornithischia) rendjébe és a Ceratopsidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tatankaceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatankaceratops?oldid=22113966&ns=0"
"http://hu.dbpedia.org/resource/Tatankaceratops","http://dbpedia.org/ontology/wikiPageLength",3797
