"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mediterraneo (film)"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0hvd"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageID",535187
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23813608
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastellorizo.org/megisti/index.html"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817201705/http:/www.megisti.info/"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkatalogus.hu/Gabriele-Salvatores--sz4841"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/bemutató","--11-19"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/cím","Mediterraneo"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Enzo Monteleone"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diego_Abatantuono"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claudio_Bigagli"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/gyártó","Penta Film"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/gyártó","A.M.A. Film"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/gyártó","Silvio Berlusconi Communications"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/imdb",102426
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/operatőr","Italo Petriccione"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/port.hu",1609
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/producer","Gianni Minervini"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/producer","Mario Cecchi Gori"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/producer","Vittorio Cecchi Gori"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gabriele_Salvatores"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/vágó","Nino Baragli"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/zene","Giancarlo Bigazzi"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/zene","Marco Falagiani"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/abstract","A Mediterraneo 1991-ben bemutatott olasz nagyjátékfilm, mely 1992-ben elnyerte az Amerikai Filmakadémia Oscar-díját a legjobb idegen nyelvű film kategóriájában. A film a második világháború idején játszódik, s egy csoport olasz katonáról szól, akiket egy Égei-tengeri görög szigetre helyeznek helyőrségi figyelőállásba – a hadsereg azonban a háború végéig megfeledkezik róluk, és három évre a szigeten ragadnak. A filmet a nevű szigeten forgatták."
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/imdbId","0102426"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/title","Mediterraneo"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gabriele_Salvatores"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mediterraneo_(film)?oldid=23813608&ns=0"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/wikiPageLength",5998
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mediterraneo_(film)"
"http://hu.dbpedia.org/resource/Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mediterraneo_(film)"
"http://hu.wikipedia.org/wiki/Mediterraneo_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mediterraneo_(film)"
