"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/Feodoszija_Fjodorovna_orosz_nagyhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/Feodoszija_Fjodorovna_orosz_nagyhercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/2000/01/rdf-schema#label","I. Fjodor orosz cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_dy"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/wikiPageID",862413
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/wikiPageRevisionID",20627077
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://xmlns.com/foaf/0.1/name","I. Fjodor"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://xmlns.com/foaf/0.1/name","Oroszország cárja"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Feodoszija_Fjodorovna_orosz_nagyhercegnő"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/halálozásiDátum",1598
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Irina_Fjodorovna_Godunova_orosz_cárné"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/koronázásDátuma",1584
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/kép","Feodor I of Russia - Project Gutenberg eText 20880.jpg"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Arhangelszkij-székesegyház_(Moszkva)"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/név","I. Fjodor"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/születésiDátum",1557
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/uralkodásKezdete",1584
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/uralkodásVége",1598
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Borisz_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Anasztaszija_Romanovna_Zaharina_orosz_cárné"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/örököse",2
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/örököse",1
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/abstract","I. Fjodor (1557. május 31. – 1598. január 7.) orosz cár 1584-től haláláig. A Rurik-dinasztia moszkvai ágának utolsó tagja."
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_orosz_nagyherceg_(1582–1591)"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Feodoszija_Fjodorovna_orosz_nagyhercegnő"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Anasztaszija_Romanovna_Zaharina_orosz_cárné"
