"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Entity_Framework","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Hibernate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Java_Persistence_API","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/NHibernate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://www.w3.org/2000/01/rdf-schema#label","Objektum-relációs leképzés"
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageID",928984
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageRevisionID",13418726
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://www.w3.org/2004/02/skos/core#prefLabel","Objektum-relációs leképzés"
"http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Objektum-relációs_leképzés?oldid=13418726&ns=14"
