"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Barlanglakás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Cserény_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Csűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Enyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Esztrenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Galiciai_hórreo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Góré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Harangláb_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Jurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Kemence_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Máramaros_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Pecó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Pellengér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Stogastulpis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Szárnyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Vasaló_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Veremház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Zsúptető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/2000/01/rdf-schema#label","Népi építészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://dbpedia.org/ontology/wikiPageID",283915
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",11822358
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Népi építészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Népi_építészet?oldid=11822358&ns=14"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
