"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/2000/01/rdf-schema#label","Szond"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxt1v"
"http://hu.dbpedia.org/resource/Szond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Szond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/wikiPageID",286413
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/wikiPageRevisionID",23578735
"http://hu.dbpedia.org/resource/Szond","http://xmlns.com/foaf/0.1/name","Szond"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/kép","Sonta, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/képaláírás","A Szent Lőrinc római katolikus templom"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/név","Szond"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/terület",125.3
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/alapításÉve",1206
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/helyiNév","Сонта / Sonta"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/irányítószám",25264
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Szond","http://hu.dbpedia.org/property/község","Apatin"
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/abstract","Szond (szerbül Сонта / Sonta, németül Waldau) település a Vajdaságban, a Nyugat-bácskai körzetben, Apatin községben."
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/postalCode","25264"
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szond?oldid=23578735&ns=0"
"http://hu.dbpedia.org/resource/Szond","http://dbpedia.org/ontology/wikiPageLength",5594
"http://hu.dbpedia.org/resource/Szond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szond"
"http://hu.dbpedia.org/resource/Sonta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szond"
"http://hu.wikipedia.org/wiki/Szond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szond"
