"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlikosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Therizinosauridae"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Therizinosauridae"
"http://hu.dbpedia.org/resource/Segnosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Therizinosauridae"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Therizinosauridae"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3ps1"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://dbpedia.org/ontology/wikiPageID",646183
"http://hu.dbpedia.org/resource/Therizinosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",20611671
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Therizinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
