"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diftéria","http://www.w3.org/2000/01/rdf-schema#label","Diftéria"
"http://hu.dbpedia.org/resource/Diftéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2q5"
"http://hu.dbpedia.org/resource/Diftéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Diftéria","http://dbpedia.org/ontology/wikiPageID",35957
"http://hu.dbpedia.org/resource/Diftéria","http://dbpedia.org/ontology/wikiPageRevisionID",22412701
"http://hu.dbpedia.org/resource/Diftéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/InfAZ/D/Diphtherie/Diphtherie.html"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/kép","Diphtheria bull neck.5325 lores.jpg"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/képaláírás","A diftéria a nyak duzzanatát idézi elő"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/név","Diftéria"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/bno","A36."
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/bno",32
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/diseasesdb",3122
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/emedicinetopic",138
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/medlineplus",1608
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/meshid","D004165"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/angolul","Diphtheria"
"http://hu.dbpedia.org/resource/Diftéria","http://hu.dbpedia.org/property/szinonimák","Torokgyík"
"http://hu.dbpedia.org/resource/Diftéria","http://dbpedia.org/ontology/abstract","A diftéria vagy difteritisz, magyarul torokgyík, torokpenész vagy roncsoló toroklob egy fertőző, néha halálos kimenetelű betegség, amelyet a Corynebacterium diphteriae baktérium okoz. Először a felső légutakban jelenik meg bőrre emlékeztető, kékesfehér hártya, ezt enyhe láz, torokfájás és levertség követi. Immunizált állatok véréből készített diftéria elleni védőoltással előzhető meg. Az Egyesült Államokban a vakcina 1923-as bevezetése óta jelentősen csökkent a betegség előfordulása, és a korábbi gyakoriságból kiindulva, a becslések szerint 2010-ig csak az USA-ban mintegy 40 millió diftériás esetet előztek meg a védőoltások. A diftéria egy erősen fertőző megbetegedés, ami közvetlen érintkezés vagy cseppfertőzés útján terjed. A DTPa (diftéria-pertussis-tetanusz, DiPerTe) védőoltásnak köszönhetően csaknem eltűnt a fejlett országokban. A kórokozó a mandulákon és a gégében fibrines gyulladást okoz. A gyulladás eredménye az álhártya, mely beterjedhet mélyebb rétegekbe vagy maradhat felszínes is. Ha a hártya leválik, a beteg felköhögi. A hártya pikkelyes gyíkbőrre emlékeztet, innen a betegség másik neve. Ha a hártyát a beteg képtelen felköhögni, a légutakat elzárva halált okozhat. Régebben gyakori halálok volt a gyermekek között."
"http://hu.dbpedia.org/resource/Diftéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diftéria?oldid=22412701&ns=0"
"http://hu.dbpedia.org/resource/Diftéria","http://dbpedia.org/ontology/wikiPageLength",9376
"http://hu.dbpedia.org/resource/Diftéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diftéria"
"http://hu.dbpedia.org/resource/Difteritisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diftéria"
"http://hu.dbpedia.org/resource/Torokgyík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diftéria"
"http://hu.wikipedia.org/wiki/Diftéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diftéria"
