"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusto_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jean_Louis_Faber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karim_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Guineai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",517011
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13452599
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guineaiak"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Guineai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guineai_labdarúgó-játékvezetők?oldid=13452599&ns=14"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők"
