"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jáde (keresztnév)"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1761887
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23747723
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jáde keresztnév spanyol eredetű, rendkívül ritka női név. Jelentése jáde (féldrágakő)"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáde_(keresztnév)?oldid=23747723&ns=0"
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",335
"http://hu.dbpedia.org/resource/Jáde_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáde_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jáde_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáde_(keresztnév)"
