"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Szőnyi Kinga"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageID",1445580
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",23819308
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://asszonyszovetseg.hu"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://videotorium.hu/hu/recordings/5113/szonyi-kinga-levezeto-elnok-bevezetoje"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170303050744/http:/www.echotv.hu/musorvezeto/505/Szonyi_Kinga"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170303122651/http:/nava.hu/kereses-eredmenye/%3Fsearch=sz%C5%91nyi+kinga"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0D2N8zyXYS4"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.com/2018/09/unnepeljunk-egyutt-magyar-asszonyok.html"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L_PBdw8Ftcg"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceginfo.hu/ceg/szonyi-kinga-es-tarsa-modell-es-reklam-ugynokseg-bt-451313.html"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/szonyi-kinga-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vTwYzq6gyQA"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/cikk/szonyi-kinga-modell-0"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyihirek.hu/index.php%3Ffp=cikk&id=8501&v=fooldal"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/20343/Kozossegepites_a_polgari_szalonban"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ceuq1TCuldE"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duna-media.hu/index.php/regebbi-musoraink/item/1255-divat-a-magyar-1r%C3%A9sz"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://asszonyszovetseg.hu/szonyi-kinga-magyar-arany-erdemkereszt-kituntetest-kapott/%3Ffbclid=IwAR0IL10-irElWKW1bh_V5jB-KTcb3CfN-q--4oSY4Pdfn22-P9j-qY0935k"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/date",20170303050905
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/képaláírás","Martin Gábor felvétele"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/név","Szőnyi Kinga"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/url","http://www.duna-media.hu/index.php/regebbi-musoraink/item/1255-divat-a-magyar-1r%C3%A9sz"
"http://hu.dbpedia.org/resource/Szőnyi_Kinga","http://hu.dbpedia.org/property/elismerései","Magyar Arany Érdemkereszt kitüntetés"
