"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://www.w3.org/2000/01/rdf-schema#label","Enyedi István (városi főbíró)"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://dbpedia.org/ontology/wikiPageID",200503
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21184532
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022180039/http:/opac.pim.hu/index.jsp;jsessionid=33A7500481E49E55B2C8C99DA1114133%3Fpage=details&dbname=gyujtemeny_kat_bib&bib1id=4&bib1field=8990&term=ATUH%7C52670"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://dbpedia.org/ontology/abstract","Enyedi István (Nagybánya, 1619. előtt - Nagybánya, 1698. után) városi főbíró, költő, történetíró."
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_István_(városi_főbíró)?oldid=21184532&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_István_(városi_főbíró)"
"http://hu.wikipedia.org/wiki/Enyedi_István_(városi_főbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_István_(városi_főbíró)"
