"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenotrin","http://www.w3.org/2000/01/rdf-schema#label","Fenotrin"
"http://hu.dbpedia.org/resource/Fenotrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278fdq"
"http://hu.dbpedia.org/resource/Fenotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Fenotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Fenotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P03"
"http://hu.dbpedia.org/resource/Fenotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Fenotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Fenotrin","http://dbpedia.org/ontology/wikiPageID",877172
"http://hu.dbpedia.org/resource/Fenotrin","http://dbpedia.org/ontology/wikiPageRevisionID",22883365
"http://hu.dbpedia.org/resource/Fenotrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/cikk/peszticidek-lakasban-%E2%80%93-novenyvedo-gombaolo-es-rovarirto-szerek-veszelyeirol"
"http://hu.dbpedia.org/resource/Fenotrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194623/http:/www.omfi.hu/icsc/PDF/PDF03/icsc0313_HUN.PDF"
"http://hu.dbpedia.org/resource/Fenotrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oek.hu/oekfile.pl%3Ffid=212&ctbs=lr:lang_1hu"
"http://hu.dbpedia.org/resource/Fenotrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fenotrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Fenotrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fenotrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
