"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://www.w3.org/2000/01/rdf-schema#label","Ezüstös hölgymál"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050z3w"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/wikiPageID",195438
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/wikiPageRevisionID",23879153
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523172400/http:/www.berze-nagy.sulinet.hu/tanos/novenyek/holgy.htm"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/framed/361389/"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/name","Ezüstös hölgymál"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/binomial","Hieracium pilosella"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/genus","Hieracium"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/species","H. pilosella"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/status","SE"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Hieraciinae"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/synonyms","Pilosella officinarum ( F.W.Schultz & Sch.Bip.)"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cichorieae"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/abstract","Az ezüstös hölgymál (Pilosella officinarum vagy Hieracium pilosella) az európai gyepek indás növénye. Az őszirózsafélék (Asteraceae) családjába, a katángformák (Cichorieae) alcsaládjába tartozik. Új-Zélandon behurcolt (inváziós) növényként és ellenségek, valamint konkurensek hiányában a juhlegelőkön uralkodó (domináns) növénnyé vált, megoldhatatlan gondot okozva a juhokat tartó gazdáknak."
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstös_hölgymál?oldid=23879153&ns=0"
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Ezüstös_hölgymál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstös_hölgymál"
"http://hu.dbpedia.org/resource/Hieracium_pilosella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstös_hölgymál"
"http://hu.wikipedia.org/wiki/Ezüstös_hölgymál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstös_hölgymál"
