"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Litvánia az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_r9"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",853360
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724383
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LTU/winter/1992/%7Ctitle=Lithuania"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217145041/http:/www.sports-reference.com/olympics/countries/LTU/winter/1992/%7Carchivedate=2012-12-17"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Gintaras_Jasinskas"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Litvánia a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 6 sportoló képviselte, akik érmet nem szereztek. A Szovjetuniótól való függetlenné válása után ez volt az első alkalom, hogy Litvánia önállóan vett részt az olimpiai játékokon, és ezt megelőzően is mindössze egyetlen alkalommal, 1928-ban szerepeltek a sportolói önálló csapattal téli olimpián."
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvánia_az_1992._évi_téli_olimpiai_játékokon?oldid=22724383&ns=0"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4327
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvánia_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Litvánia_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_téli_olimpiai_játékokon"
