"subject","predicate","object"
"http://hu.dbpedia.org/resource/Co_Csiu-ming","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
"http://hu.dbpedia.org/resource/Co_Csiu-ming","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
"http://hu.dbpedia.org/resource/Csun-csiu","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/2000/01/rdf-schema#label","Tavasz és ősz korszak"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vk4"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/wikiPageID",1110229
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/wikiPageRevisionID",22344305
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_időtábla"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Csou-dinasztia"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/előd","Nyugati Csou-dinasztia"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/státusz","történelmi korszak"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/térkép","China 2b.jpg"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/térképaláírás","A -ház fennhatósága a Tavasz és ősz korszak idején"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/utód","Hadakozó fejedelemségek kora"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/hivatalosMagyar","Csun-csiu si-taj"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/megalakulásÉve","http://hu.dbpedia.org/resource/I._e._771"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/megnevezése","春秋"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/megnevezése",""
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/megnevezése","Tavasz és ősz kor"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/megszűnésÉve","http://hu.dbpedia.org/resource/I._e._476"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/uralkodó","fejedelmek, királyok"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/abstract","A Tavasz és ősz korszaknak az ókori Kína történelmében a Csou (Zhou)-dinasztia második, a Keleti, vagy Kései első periódusát nevezik. Az i. e. 771-től i. e. 476-ig tartó időszak arról az. i. e. 5. században összeállított történeti krónikáról kapta utólag a lírai hangzású elnevezését, amelyet a hagyomány szerint maga a nagy bölcs Konfuciusz állított össze, s amelynek címe Tavasz és ősz. Ekkorra a Csou (Zhou)-ház már csak névleges hatalommal rendelkezett, a tényleges hatalmat az erősebb államok fejedelmei tartották kezükben. A legerősebb uralkodókat a többi fejedelem hegemónná választotta, s elfogadta azok fennhatóságát. A korszakot ennek ellenére mégis folyamatos háborúk, fegyveres konfliktusok jellemezték, amelyek a Tavasz és ősz korszakot váltó Hadakozó fejedelemségek korában (453-221) kulminálódnak. A mezőgazdasági termelésben ebben az időszakban jelentek meg a vaseszközök, és általánosan elterjedt igavonó állatok használata. Fejlődött a vízgazdálkodás is, aminek következtében hatékonyabbá vált a mezőgazdasági termelés. A Tavasz és ősz korszakban élt Konfuciusz, akinek munkássága a kínai bölcselet kútfőjének számít."
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/foundingYear","0771"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/status","történelmi korszak"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavasz_és_ősz_korszak?oldid=22344305&ns=0"
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://dbpedia.org/ontology/wikiPageLength",16392
"http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavasz_és_ősz_korszak"
"http://hu.wikipedia.org/wiki/Tavasz_és_ősz_korszak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
