"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://www.w3.org/2000/01/rdf-schema#label","Jövőnk szuperkontinense"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6wk"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageID",474304
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageRevisionID",22355595
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/supercontinent-amasia-to-take-north-pole-position-1.9996"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.org.au/nova/newscientist/104ns_011.htm"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.orf.at/stories/1694340/"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-16934181"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212004550/http:/science.orf.at/stories/1694340"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/accd",2013-11-04
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/archd",2012-02-12
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20120212004550/http:/science.orf.at/stories/1694340"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/cím","Pangaea, the comeback"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/cím","America and Eurasia 'to meet at north pole'"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/cím","""Amasien"": Der nächste Superkontinent"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/cím","Supercontinent Amasia to take North Pole Position"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/dátum",2012-02-08
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/dátum",2007-10-20
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/dátum",2012-02-09
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/nyelv","de"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/szerző","Caroline Williams"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/szerző","Ted Nield"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/szerző","Smith Kerri"
"http://hu.dbpedia.org/resource/Jövőnk_szuperkontinense","http://hu.dbpedia.org/property/szerző","Bowdler, Neil"
