"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráf_Csilla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Maksa_Zoltán"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Maksa Zoltán"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://dbpedia.org/ontology/wikiPageID",464279
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23876424
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maksa.hu"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319125330/http:/www.femina.hu/hazai_sztar/sztarlexikon/maksa_zoltan"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karinthy-gyűrű_díjazottjai"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/kép","Maksa Zoltan.jpg"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/név","Maksa Zoltán"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://dbpedia.org/ontology/abstract","Maksa Zoltán (Budapest, 1962. február 16.) Karinthy-gyűrűs magyar humorista, zenész."
"http://hu.dbpedia.org/resource/Maksa_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maksa_Zoltán?oldid=23876424&ns=0"
