"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Győr sportélete"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_sportélete"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageID",210058
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",23603379
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorietokc.hu/%3Cbr%3E-"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928202925/http:/www.etofc.hu/index.php%3Fop=news&sel=13&newsid=2170&PHPSESSID=2913bbb96d8dfd5f38838156e3144899"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930083305/http:/www.gyorikredit.hu/cgi-bin/kred/gen%3Finside.tmpl&inside.xml&fullcikk&271"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufo.de/football/hun/gy_r_eto.htm"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etokc.hu"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiarena.hu/"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200329204257/http:/www.gyorsport.hu/"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrabonarc.extra.hu/"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eto.hu/index.php%3Fop=content&sel=30&PHPSESSID=1a13eb2d64b13ac14e0ecf8209411eda"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708083840/http:/www.fehermiklos.hu/index.php%3Fugras=statikus&statoldal=564"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222414/http:/www.gyor.hu/adatok/252_gyor_sportja.pdf"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorietoksze.hu/%3Fpage_id=1502"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrabonarc.extra.hu"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819072312/http:/etofutsal.hu/"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Győr_sportélete","http://hu.dbpedia.org/property/url","http://www.arrabonarc.extra.hu/"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/abstract","Győr nagy hagyományokkal és kiváló adottságokkal rendelkezik a verseny- és a szabadidősport területén. A feltételek azonban a rendszerváltás óta mind a verseny, mind a szabadidősport tekintetében romlottak, illetve nem fejlődtek megfelelően. A hagyományos ipari üzemekre épülő bázisok megszűntek: például a textilipari üzemek megszűnése, másrészt a megmaradt ipari üzemek tulajdonosai nem tekintik támogatandó tevékenységnek a sportot. A rendszerváltás előtt a sport hagyományos bázisának tekintett fegyveres erők lehetőségei is beszűkültek, emiatt több sportlétesítmény megszűnt, állaguk leromlott. A tömegsport lehetőségeit rontotta a szervezett mozgalmak megszűnése. Háttérbe szorulását a lakosság igényének és szabadidejének csökkenése is befolyásolja. Megjelent a modern sportokat kiszolgáló infrastruktúra (fallabda, fitnesz, testépítés, ), divatba jött az egészséges életmód. Egy két nagyobb volumenű beruházás is megvalósult. Megépült az egyetemi csarnok, lefedésre került a , az evezősportok számára modern indítótorony épült. Utóbbi időben számos nemzetközi sportesemény sikeres megrendezése hívta fel a városra a figyelmet."
"http://hu.dbpedia.org/resource/Győr_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győr_sportélete?oldid=23603379&ns=0"
"http://hu.dbpedia.org/resource/Győr_sportélete","http://dbpedia.org/ontology/wikiPageLength",14091
"http://hu.dbpedia.org/resource/Győr_sportélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győr_sportélete"
"http://hu.wikipedia.org/wiki/Győr_sportélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győr_sportélete"
