"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://www.w3.org/2000/01/rdf-schema#label","Ízletes kucsmagomba"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g66n"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageID",38509
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23369380
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/morels/index.html"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-harvest.com"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bright.net/~wildwood"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/name","Ízletes kucsmagomba"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pezizomycetes"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/wikispecies","Morchella esculenta"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/binomial","Morchella esculenta"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/genus","Morchella"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://hu.dbpedia.org/property/species","M. esculenta"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/abstract","Az ízletes kucsmagomba (Morchella esculenta) a tömlősgombák törzsébe tartozó csészegombák (Pezizales) rendjén belül a kucsmagombafélék (Morchellaceae) családjába sorolt gombafaj. Népies neve: illatos kucsmagomba."
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ízletes_kucsmagomba?oldid=23369380&ns=0"
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Ízletes_kucsmagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ízletes_kucsmagomba"
"http://hu.dbpedia.org/resource/Kucsmagomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízletes_kucsmagomba"
"http://hu.dbpedia.org/resource/Morchella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízletes_kucsmagomba"
"http://hu.dbpedia.org/resource/Morchella_esculenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízletes_kucsmagomba"
"http://hu.wikipedia.org/wiki/Ízletes_kucsmagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ízletes_kucsmagomba"
