"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sing_A_Rude_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2000/01/rdf-schema#label","Maurice Gibb-albumok"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://dbpedia.org/ontology/wikiPageID",147610
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",11682139
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Gibb-albumok"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maurice_Gibb-albumok?oldid=11682139&ns=14"
