"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eupalinosz","http://www.w3.org/2000/01/rdf-schema#label","Eupalinosz"
"http://hu.dbpedia.org/resource/Eupalinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageID",272183
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageRevisionID",20185813
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swan.ac.uk/grst/People/Eupalinos.htm"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.cwi.nl/~aeb/math/samos/"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040530165718/http:/www.mlahanas.de/Greeks/Eupalinos.htm"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322023637/http:/eands.caltech.edu/articles/LXVII1/samos.html"
"http://hu.dbpedia.org/resource/Eupalinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/abstract","Megarai Eupalinosz, Nausztrophosz fia az i. e. 6. század legjelentősebb görög mérnöke, építőmestere. Polükratész türannosz udvarában élt a Kis-Ázsia partjához közeli Szamosz szigetén, és máig az ő alkotásai a sziget leghíresebb látványosságai."
"http://hu.dbpedia.org/resource/Eupalinosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eupalinosz?oldid=20185813&ns=0"
"http://hu.dbpedia.org/resource/Eupalinosz","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Eupalinosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eupalinosz"
"http://hu.dbpedia.org/resource/Szamoszi_alagút","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Eupalinosz"
"http://hu.wikipedia.org/wiki/Eupalinosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eupalinosz"
