"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://www.w3.org/2000/01/rdf-schema#label","Musculus depressor supercilii"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5m6"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://dbpedia.org/ontology/wikiPageID",119195
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://dbpedia.org/ontology/wikiPageRevisionID",22128536
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology-online.org/dictionary/Depressor_supercilii_muscle"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://dbpedia.org/ontology/abstract","A musculus depressor supercilii egy apró szemizom az ember koponyáján."
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_depressor_supercilii?oldid=22128536&ns=0"
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Musculus_depressor_supercilii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_depressor_supercilii"
"http://hu.wikipedia.org/wiki/Musculus_depressor_supercilii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_depressor_supercilii"
