"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Cambronero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Colindres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/David_Myrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Johan_Venegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/José_Miguel_Cubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Barrantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Duarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Puntarenas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1109061
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285316
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Puntarenas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Puntarenas_labdarúgói?oldid=16285316&ns=14"
