"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Latabár Kálmán Árpád"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ym_tdm"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latabár_család"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://dbpedia.org/ontology/wikiPageID",542220
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22393890
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_L06@767"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/100.html"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://xmlns.com/foaf/0.1/name","Latabár Kálmán Árpád"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Latabár_Kálmán_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
