"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Giulio_Andreotti","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Giulio_Andreotti","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://www.w3.org/2000/01/rdf-schema#label","Olasz Kereszténydemokrata Párt (történelmi)"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://dbpedia.org/ontology/wikiPageID",1417727
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://dbpedia.org/ontology/wikiPageRevisionID",23161252
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mario_Scelba"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ciriaco_De_Mita"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Arnaldo_Forlani"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Alcide_De_Gasperi"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Rosa_Russo_Iervolino"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Amintore_Fanfani"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Adone_Zoli"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Attilio_Piccioni"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Flaminio_Piccoli"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Aldo_Moro"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Benigno_Zaccagnini"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/szín","fehér"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/eredetiNév","Kereszténydemokrácia Párt"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ideológia","európaiság"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ideológia","keresztényszocializmus"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ideológia","populizmus"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/ifjúságiTagozat","Movimento Giovanile della Democrazia Cristiana"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Középpártiság jobbközép és balközép szárnyakkal"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Piazza_del_Gesù"
